"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2000/01/rdf-schema#label","Raïon d'Ouzda"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2000/01/rdf-schema#label","烏茲津斯基區"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2000/01/rdf-schema#label","Rejon uzdowski"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2000/01/rdf-schema#label","Узденський район"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2000/01/rdf-schema#comment","Le raïon d'Ouzda (en biélorusse : Уздзенскі раён, Ouzdzenski raïon ; en russe : Узденский район, Ouzdenski raïon) est une subdivision de la voblast de Minsk, en Biélorussie. Son centre administratif est la ville d'Ouzda."
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uzda_District"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Уздзенскі_раён"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Оуꙁдовьскъ_повѣтъ"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhs06v"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Узденский_район"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Raën_di_Uzda"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Uzdzienski_Rajon"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Uzda_rajoon"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Uzdas_rajons"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2092398"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Uzda"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Уздански_рејон"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/烏茲津斯基區"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uzdzenski_rajon"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוזדה_(מחוז_משנה)"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rejon_uzdowski"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uzda_District"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010002996"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126905668"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Usda_(Distrikt)"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/620482/"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Uzdá"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Узденський_район"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://fr.dbpedia.org/property/voblast","http://fr.dbpedia.org/resource/Voblast_de_Minsk"
"http://fr.dbpedia.org/resource/Raïon_d'Ouzda","http://dbpedia.org/ontology/wikiPageID",5559008
