"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_9_de_Mariés,_deux_enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_9_de_Mariés,_deux_enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_9_de_Mariés,_deux_enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_9_de_Mariés,_deux_enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_9_de_Mariés,_deux_enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_9_de_Mariés,_deux_enfants","http://www.w3.org/2000/01/rdf-schema#label","Saison 9 de Mariés, deux enfants"
"http://fr.dbpedia.org/resource/Saison_9_de_Mariés,_deux_enfants","http://www.w3.org/2000/01/rdf-schema#comment","La neuvième saison des Mariés, deux enfants a été diffusée pour la première fois aux États-Unis par la Fox entre le 4 septembre 1994 et le 21 mai 1995. La saison comporte le 200e épisode de la série accompagné d'une vidéo présentée par George Plimpton pour l'occasion. Un second épisode spécial est diffusé le 30 avril 1995 avec le 23e épisode de la saison 9 réunissant les acteurs Ed O'Neill, Katey Sagal, David Faustino, Christina Applegate, Amanda Bearse et Ted McGinley."
"http://fr.dbpedia.org/resource/Saison_9_de_Mariés,_deux_enfants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/13030"
"http://fr.dbpedia.org/resource/Saison_9_de_Mariés,_deux_enfants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/married_with_children/s09"
"http://fr.dbpedia.org/resource/Saison_9_de_Mariés,_deux_enfants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/562030"
"http://fr.dbpedia.org/resource/Saison_9_de_Mariés,_deux_enfants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/married-with-children/season-9/"
"http://fr.dbpedia.org/resource/Saison_9_de_Mariés,_deux_enfants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/17B9-38B6-17FA-1BBD-3FE0-U"
"http://fr.dbpedia.org/resource/Saison_9_de_Mariés,_deux_enfants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/married-with-children/season-9"
"http://fr.dbpedia.org/resource/Saison_9_de_Mariés,_deux_enfants","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Sposati..._con_figli_(nona_stagione)"
"http://fr.dbpedia.org/resource/Saison_9_de_Mariés,_deux_enfants","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Married..._with_Children_(season_9)"
"http://fr.dbpedia.org/resource/Saison_9_de_Mariés,_deux_enfants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kywzl2"
