"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Bruce_(3e_comte_d'Ailesbury)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Charles_Bruce_(3e_comte_d'Ailesbury)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Bruce_(3e_comte_d'Ailesbury)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1747-02-10
"http://fr.dbpedia.org/resource/Charles_Bruce_(3e_comte_d'Ailesbury)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1747"
"http://fr.dbpedia.org/resource/Charles_Bruce_(3e_comte_d'Ailesbury)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1711"
"http://fr.dbpedia.org/resource/Charles_Bruce_(3e_comte_d'Ailesbury)__PersonFunction__1","http://dbpedia.org/ontology/title","Membre de la Chambre des lords"
"http://fr.dbpedia.org/resource/Charles_Bruce_(3e_comte_d'Ailesbury)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Charles_Bruce_(3e_comte_d'Ailesbury)__PersonFunction__1","http://dbpedia.org/ontology/title","(Lord Temporal)"
"http://fr.dbpedia.org/resource/Charles_Bruce_(3e_comte_d'Ailesbury)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Charles_Bruce_(3e_comte_d'Ailesbury)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Thomas_Bruce_(2e_comte_d'Ailesbury)"
"http://fr.dbpedia.org/resource/Charles_Bruce_(3e_comte_d'Ailesbury)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Thomas_Brudenell-Bruce_(1er_comte_d'Ailesbury)"
