"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agropolis_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Agropolis_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Agropolis_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Agropolis_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Agropolis_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agropolis_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Agropolis_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Agropolis_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Agropolis_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Agropolis_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Agropolis_International","http://www.w3.org/2000/01/rdf-schema#label","法國食物博物館"
"http://fr.dbpedia.org/resource/Agropolis_International","http://www.w3.org/2000/01/rdf-schema#label","Agropolis International"
"http://fr.dbpedia.org/resource/Agropolis_International","http://www.w3.org/2000/01/rdf-schema#comment","Agropolis International est une association loi de 1901 créée à Montpellier en 1986 par Louis Malassis et les établissements de recherche et d'enseignement supérieur de Montpellier impliqués dans les champs thématiques de l’agriculture, de l’alimentation, de la biodiversité, et de l’environnement."
"http://fr.dbpedia.org/resource/Agropolis_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/340751585"
