"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sexy_Sadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sexy_Sadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Sexy_Sadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sexy_Sadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sexy_Sadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sexy_Sadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sexy_Sadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sexy_Sadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Sexy_Sadie","http://www.w3.org/2000/01/rdf-schema#label","Sexy Sadie"
"http://fr.dbpedia.org/resource/Sexy_Sadie","http://www.w3.org/2000/01/rdf-schema#label","Sexy Sadie"
"http://fr.dbpedia.org/resource/Sexy_Sadie","http://www.w3.org/2000/01/rdf-schema#label","セクシー・セディー"
"http://fr.dbpedia.org/resource/Sexy_Sadie","http://www.w3.org/2000/01/rdf-schema#label","Sexy Sadie"
"http://fr.dbpedia.org/resource/Sexy_Sadie","http://www.w3.org/2000/01/rdf-schema#label","Sexy Sadie"
"http://fr.dbpedia.org/resource/Sexy_Sadie","http://www.w3.org/2000/01/rdf-schema#label","Sexy Sadie"
"http://fr.dbpedia.org/resource/Sexy_Sadie","http://www.w3.org/2000/01/rdf-schema#comment","Sexy Sadie est une chanson des Beatles écrite par John Lennon (créditée Lennon/McCartney), évoquant en termes accusateurs le Maharishi Mahesh Yogi, parue sur le disque 2 du double « Album blanc » le 22 novembre 1968."
"http://fr.dbpedia.org/resource/Sexy_Sadie","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/45d86c76-4c78-311d-b95a-a3c69f745b27"
"http://fr.dbpedia.org/resource/Sexy_Sadie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sexy_Sadie"
"http://fr.dbpedia.org/resource/Sexy_Sadie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sexy_Sadie_(brano_musicale)"
"http://fr.dbpedia.org/resource/Sexy_Sadie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sexy_Sadie"
