"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/2000/01/rdf-schema#label","Calvin Schiraldi"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/2000/01/rdf-schema#label","كالڤين سكيرالدى"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/2000/01/rdf-schema#comment","Calvin Drew Schiraldi (né le 16 juin 1962 à Houston, Texas, États-Unis) est un ancien lanceur droitier de baseball. Il a évolué dans la Ligue majeure de baseball, principalement comme lanceur de relève, pour les Mets de New York (1984-1985), les Red Sox de Boston (1986-1987), les Cubs de Chicago (1988-1989), les Padres de San Diego (1989-1990) et les Rangers du Texas (1991)."
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/s/schirca01.shtml"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=121814"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1011563&position=P"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/1517"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sabr.org/bioproj/person/57a141b1"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=schira001cal"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5024497"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كالڤين_سكيرالدى"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sbg9"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calvin_Schiraldi"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://dbpedia.org/ontology/wikiPageID",10995515
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://dbpedia.org/ontology/wikiPageRevisionID",169610852
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_complet"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_de_relève"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amorti_(baseball)"
"http://fr.dbpedia.org/resource/Calvin_Schiraldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angels_de_Los_Angeles"
