"subject","predicate","object"
"http://fr.dbpedia.org/resource/(24446)_2000_PR25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(24446)_2000_PR25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(24446)_2000_PR25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(24446)_2000_PR25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(24446)_2000_PR25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(24446)_2000_PR25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(24446)_2000_PR25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(24446)_2000_PR25","http://www.w3.org/2000/01/rdf-schema#label","(24446) 2000 PR25"
"http://fr.dbpedia.org/resource/(24446)_2000_PR25","http://www.w3.org/2000/01/rdf-schema#label","الكويكب 24446"
"http://fr.dbpedia.org/resource/(24446)_2000_PR25","http://www.w3.org/2000/01/rdf-schema#comment","(24446) 2000 PR25 est un astéroïde troyen de Jupiter de 31,392 km de diamètre découvert en 2000."
"http://fr.dbpedia.org/resource/(24446)_2000_PR25","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2024446"
"http://fr.dbpedia.org/resource/(24446)_2000_PR25","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6422478"
"http://fr.dbpedia.org/resource/(24446)_2000_PR25","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(24446)_2000_PR25"
"http://fr.dbpedia.org/resource/(24446)_2000_PR25","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(24446)_2000_PR25"
"http://fr.dbpedia.org/resource/(24446)_2000_PR25","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(24446)_2000_PR25"
"http://fr.dbpedia.org/resource/(24446)_2000_PR25","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xvt168"
"http://fr.dbpedia.org/resource/(24446)_2000_PR25","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكويكب_24446"
"http://fr.dbpedia.org/resource/(24446)_2000_PR25","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/(24446)_2000_PR25"
"http://fr.dbpedia.org/resource/(24446)_2000_PR25","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/(24446)_2000_PR25"
"http://fr.dbpedia.org/resource/(24446)_2000_PR25","http://dbpedia.org/ontology/wikiPageID",11912646
"http://fr.dbpedia.org/resource/(24446)_2000_PR25","http://dbpedia.org/ontology/wikiPageRevisionID",151901498
"http://fr.dbpedia.org/resource/(24446)_2000_PR25","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(24446)_2000_PR25","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(24446)_2000_PR25","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(24446)_2000_PR25","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(24446)_2000_PR25","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
