"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luigi_Settembrini_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","Luigi Settembrini (sous-marin)"
"http://fr.dbpedia.org/resource/Luigi_Settembrini_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#comment","Le Luigi Settembrini est un sous-marin, navire de tête de la classe Settembrini, en service dans la Regia Marina à partir de 1932 et ayant servi pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Luigi_Settembrini_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ruggiero_Settimo_(submarine,_1931)"
"http://fr.dbpedia.org/resource/Luigi_Settembrini_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120htkcf"
"http://fr.dbpedia.org/resource/Luigi_Settembrini_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_submarine_Luigi_Settembrini"
"http://fr.dbpedia.org/resource/Luigi_Settembrini_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ruggiero_Settimo_(submarine,_1931)"
"http://fr.dbpedia.org/resource/Luigi_Settembrini_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Luigi_Settembrini_(1930)"
"http://fr.dbpedia.org/resource/Luigi_Settembrini_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3840157"
"http://fr.dbpedia.org/resource/Luigi_Settembrini_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luigi_Settembrini_(sommergibile)"
"http://fr.dbpedia.org/resource/Luigi_Settembrini_(sous-marin)","http://dbpedia.org/ontology/wikiPageID",13899538
"http://fr.dbpedia.org/resource/Luigi_Settembrini_(sous-marin)","http://dbpedia.org/ontology/wikiPageRevisionID",179475891
"http://fr.dbpedia.org/resource/Luigi_Settembrini_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proue"
"http://fr.dbpedia.org/resource/Luigi_Settembrini_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Rouge"
"http://fr.dbpedia.org/resource/Luigi_Settembrini_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruggiero_Settimo_(sous-marin)"
"http://fr.dbpedia.org/resource/Luigi_Settembrini_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Luigi_Settembrini_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Ionienne"
"http://fr.dbpedia.org/resource/Luigi_Settembrini_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice"
"http://fr.dbpedia.org/resource/Luigi_Settembrini_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Husky"
"http://fr.dbpedia.org/resource/Luigi_Settembrini_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiosque_(sous-marin)"
"http://fr.dbpedia.org/resource/Luigi_Settembrini_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Luigi_Settembrini_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Luigi_Settembrini_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Settembrini"
