"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vieillissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vieillissement","http://www.w3.org/2000/01/rdf-schema#label","Vieillissement"
"http://fr.dbpedia.org/resource/Catégorie:Vieillissement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ageing"
"http://fr.dbpedia.org/resource/Catégorie:Vieillissement","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Zäitalter"
"http://fr.dbpedia.org/resource/Catégorie:Vieillissement","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Envelhecimento"
"http://fr.dbpedia.org/resource/Catégorie:Vieillissement","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yaşlanma"
"http://fr.dbpedia.org/resource/Catégorie:Vieillissement","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γήρανση"
"http://fr.dbpedia.org/resource/Catégorie:Vieillissement","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Îmbătrânire"
"http://fr.dbpedia.org/resource/Catégorie:Vieillissement","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Aĝo"
"http://fr.dbpedia.org/resource/Catégorie:Vieillissement","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Aldring"
"http://fr.dbpedia.org/resource/Catégorie:Vieillissement","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penuaan"
"http://fr.dbpedia.org/resource/Catégorie:Vieillissement","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Pagtanda"
"http://fr.dbpedia.org/resource/Catégorie:Vieillissement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エイジング"
"http://fr.dbpedia.org/resource/Catégorie:Vieillissement","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ადამიანის_დაბერება"
"http://fr.dbpedia.org/resource/Catégorie:Vieillissement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ageing"
"http://fr.dbpedia.org/resource/Catégorie:Vieillissement","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Ferâldering"
"http://fr.dbpedia.org/resource/Catégorie:Vieillissement","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Aldring"
