"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://www.w3.org/2000/01/rdf-schema#label","Rivière des Ténèbres"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://www.w3.org/2000/01/rdf-schema#comment","La rivière des Ténèbres est un cours d'eau qui coule en Haïti dans le département du Nord-Est, et un affluent de la rivière Libon, donc un sous-affluent du fleuve Artibonite."
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Rivyè_Tenèb"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6wdc"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433906"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://dbpedia.org/ontology/wikiPageID",4324963
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://dbpedia.org/ontology/wikiPageRevisionID",135082192
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Libon"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Est_(département_d'Haïti)"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Artibonite"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Haïti"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_Centrale_(Hispaniola)"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Haïti"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artibonite_(fleuve)"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://dbpedia.org/ontology/wikiPageLength",1870
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Haïti"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Artibonite"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://xmlns.com/foaf/0.1/name","Rivière des Ténèbres"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rivière_des_Ténèbres?oldid=135082192&ns=0"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haiti_topographic_map-fr.png"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://fr.dbpedia.org/property/carte","Haiti_topographic_map-fr.png"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://fr.dbpedia.org/property/nom","Rivière des Ténèbres"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Cordillère_Centrale_(Hispaniola)"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://fr.dbpedia.org/property/légendeCarte","Localisation de la rivière des Ténèbres"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Artibonite_(fleuve)"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Rivière_Libon"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Nord-Est_(département_d'Haïti)"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Haiti_topographic_map-fr.png?width=300"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rivière_des_Ténèbres"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://dbpedia.org/ontology/abstract","La rivière des Ténèbres est un cours d'eau qui coule en Haïti dans le département du Nord-Est, et un affluent de la rivière Libon, donc un sous-affluent du fleuve Artibonite."
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://dbpedia.org/ontology/origin","http://fr.dbpedia.org/resource/Cordillère_Centrale_(Hispaniola)"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nord-Est_(département_d'Haïti)"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Rivière_Libon"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Nord-Est_(département_d'Haïti)"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Rivière_des_Ténèbres","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Haïti"
