"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Crise du riz de 2008"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://www.w3.org/2000/01/rdf-schema#label","2008 global rice crisis"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","La crise du riz de 2008 s'est produite entre janvier et mai 2008, lorsque le prix du riz sur le marché mondial a fortement augmenté, de plus de 300 % (de 300 à 1 200 dollars américains la tonne) en seulement quatre mois.En décembre 2008, les prix avaient considérablement diminué, mettant un terme à la crise, même s'ils n'avaient pas retrouvé leur niveau précédent."
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4612326"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0421rt_"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_global_rice_crisis"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://dbpedia.org/ontology/wikiPageID",10982097
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",188897712
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_du_fleuve_Rouge"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costco"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émeute"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(unité_de_masse)"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliment_de_base"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2008"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Save-On-Foods"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vague_de_froid"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_alimentaire_mondiale_de_2007-2008"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Riz"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rationnement"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rice_field_after_repaing.jpg"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécheresse"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_alimentaire"
"http://fr.dbpedia.org/resource/Crise_du_riz_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
