"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/2000/01/rdf-schema#label","蒙城县"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/2000/01/rdf-schema#label","Mĕngchéng Xiàn"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/2000/01/rdf-schema#label","Mengcheng"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/2000/01/rdf-schema#label","Mông Thành"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/2000/01/rdf-schema#label","Xian de Mengcheng"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Mengcheng (蒙城县 ; pinyin : Méngchéng Xiàn) est un district administratif de la province de l'Anhui en Chine. Il est placé sous la juridiction de la ville-préfecture de Bozhou."
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mengcheng_County"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/멍청현"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙城县"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mengcheng"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076yvmd"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Mengcheng"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mông_Thành"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мынчэн"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1800761/"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3245948"
"http://fr.dbpedia.org/resource/Xian_de_Mengcheng","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mengcheng"
