"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chingsang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chingsang","http://www.w3.org/2000/01/rdf-schema#label","Chingsang"
"http://fr.dbpedia.org/resource/Chingsang","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de Chinsan (mongol : ᠴᠢᠩᠰᠠᠩ, VPMC : Chingsang, cyrillique : Чинсан, MNS : Chinsan ; chinois : 丞相 ; pinyin : chéngxiàng, littéralement, ministre d'État, premier ministre ou grand conseiller) est un titre mongol de gouvernance."
"http://fr.dbpedia.org/resource/Chingsang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13218121"
"http://fr.dbpedia.org/resource/Chingsang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/승상"
"http://fr.dbpedia.org/resource/Chingsang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j4g0bv"
"http://fr.dbpedia.org/resource/Chingsang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丞相"
"http://fr.dbpedia.org/resource/Chingsang","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/丞相"
"http://fr.dbpedia.org/resource/Chingsang","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Чинсан"
"http://fr.dbpedia.org/resource/Chingsang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/丞相"
"http://fr.dbpedia.org/resource/Chingsang","http://dbpedia.org/ontology/wikiPageID",10153809
"http://fr.dbpedia.org/resource/Chingsang","http://dbpedia.org/ontology/wikiPageRevisionID",127994844
"http://fr.dbpedia.org/resource/Chingsang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre"
"http://fr.dbpedia.org/resource/Chingsang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_mongol"
"http://fr.dbpedia.org/resource/Chingsang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_d'État"
"http://fr.dbpedia.org/resource/Chingsang","http://dbpedia.org/ontology/wikiPageLength",514
"http://fr.dbpedia.org/resource/Chingsang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_mongol"
"http://fr.dbpedia.org/resource/Chingsang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chingsang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chingsang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chingsang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Chingsang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mong"
"http://fr.dbpedia.org/resource/Chingsang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Chingsang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chingsang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chingsang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chingsang?oldid=127994844&ns=0"
"http://fr.dbpedia.org/resource/Chingsang","http://fr.dbpedia.org/property/c","丞相"
"http://fr.dbpedia.org/resource/Chingsang","http://fr.dbpedia.org/property/p","chéngxiàng"
"http://fr.dbpedia.org/resource/Chingsang","http://fr.dbpedia.org/property/k","Чинсан"
"http://fr.dbpedia.org/resource/Chingsang","http://fr.dbpedia.org/property/m","ᠴᠢᠩᠰᠠᠩ"
"http://fr.dbpedia.org/resource/Chingsang","http://fr.dbpedia.org/property/mns","Chinsan"
"http://fr.dbpedia.org/resource/Chingsang","http://fr.dbpedia.org/property/ппп","Chingsang"
"http://fr.dbpedia.org/resource/Chingsang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chingsang"
"http://fr.dbpedia.org/resource/Chingsang","http://dbpedia.org/ontology/abstract","Le titre de Chinsan (mongol : ᠴᠢᠩᠰᠠᠩ, VPMC : Chingsang, cyrillique : Чинсан, MNS : Chinsan ; chinois : 丞相 ; pinyin : chéngxiàng, littéralement, ministre d'État, premier ministre ou grand conseiller) est un titre mongol de gouvernance."
"http://fr.dbpedia.org/resource/Chingsang","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Empire_mongol"
