"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1925__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1925__1","http://dbpedia.org/ontology/functionEndYear","1933"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1925__1","http://dbpedia.org/ontology/functionEndYear","1928"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1925__1","http://dbpedia.org/ontology/functionStartYear","1925"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1925__1","http://dbpedia.org/ontology/personName","Léon Ernest Bachellier"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1925__1","http://dbpedia.org/ontology/personName","(1877-1940)"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1925__1","http://dbpedia.org/ontology/personName","Léon Hippolyte Constantin"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1925__1","http://dbpedia.org/ontology/personName","Joseph Victor Daniel"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1925__1","http://dbpedia.org/ontology/startOccupation","Président de l'Union mutualiste du Havre et des communes suburbaines, adjoint au Maire duHavre"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1925__1","http://dbpedia.org/ontology/startOccupation","àSaint-Etienne-du-Rouvray"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1925__1","http://dbpedia.org/ontology/startOccupation","Médecin"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1925__1","http://dbpedia.org/ontology/startOccupation","Adjoint au Maire duHavre"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1925__1","http://dbpedia.org/ontology/startOccupation","Président du syndicat du commerce des vins et spiritueux"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1925__1","http://dbpedia.org/ontology/startOccupation","Nommé directeur de l'asile d'aliénés de Saint-Yon"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1925__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Cantons_du_Havre"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1925__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1925__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1925__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Étienne-du-Rouvray"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1925__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Le_Havre"
