"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_l'AC_Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_l'AC_Sienne","http://www.w3.org/2000/01/rdf-schema#label","Gardien de but de l'AC Sienne"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_l'AC_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22808217"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_l'AC_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtorhüter_(ACN_Siena)"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_l'AC_Sienne","http://dbpedia.org/ontology/wikiPageID",6128887
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_l'AC_Sienne","http://dbpedia.org/ontology/wikiPageRevisionID",190558799
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_l'AC_Sienne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/ACN_Sienne_1904"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_l'AC_Sienne","http://www.w3.org/2004/02/skos/core#prefLabel","Gardien de but de l'AC Sienne"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_l'AC_Sienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_l'AC_Sienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_l'AC_Sienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gardien_de_but_de_l'AC_Sienne?oldid=190558799&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_l'AC_Sienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Sienne"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_l'AC_Sienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_par_club_en_Italie"
