"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://www.w3.org/2000/01/rdf-schema#label","Eaux-vannes"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://www.w3.org/2000/01/rdf-schema#comment","Les eaux-vannes appartiennent à une catégorie de déchets faisant généralement référence aux eaux d'évacuation domestiques entraînant les sous-produits de la digestion tels que les matières fécales et l’urine. Elles s'opposent aux eaux griseset sont généralement transportées dans un réseau d’égout, comme les eaux usées dans les eaux résiduaires, ou traitées par une solution d'assainissement non collectif."
"http://fr.dbpedia.org/resource/Eaux-vannes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3046746"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p63dt"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageID",1966238
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageRevisionID",189322391
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eau_usée"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urinoir"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traitement_de_l'eau"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assainissement_non_collectif"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assainissement"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_produits_d'assainissement"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure_aromatique_polycyclique"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égout"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_anaérobie"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_pluviale"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_fécale"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_domestique"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_grises"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digestion"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_noires_(écologie)"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blackwater_collection_tank_-_model_2_(7985402303).jpg"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasitisme"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microstation_d'épuration"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seaux_hygiéniques"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gestion_des_déchets"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesticide"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Installation_d'égouttage"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_septique"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pergélisol"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_des_eaux_usées"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_pathogène"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_usées"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toilettes_sèches"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impétrant"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boues_d'épuration"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fungi"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomberie"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pollution_de_l'eau"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtre_compact"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urine"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Eaux-vannes","http://dbpedia.org/ontology/wikiPageLength",4780
"http://fr.dbpedia.org/resource/Eaux-vannes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Installation_d'égouttage"
