"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fijnschilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fijnschilder","http://www.w3.org/2000/01/rdf-schema#label","Fijnschilder"
"http://fr.dbpedia.org/resource/Catégorie:Fijnschilder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10178740"
"http://fr.dbpedia.org/resource/Catégorie:Fijnschilder","http://dbpedia.org/ontology/wikiPageID",1480569
"http://fr.dbpedia.org/resource/Catégorie:Fijnschilder","http://dbpedia.org/ontology/wikiPageRevisionID",129183152
"http://fr.dbpedia.org/resource/Catégorie:Fijnschilder","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fijnschilders"
"http://fr.dbpedia.org/resource/Catégorie:Fijnschilder","http://www.w3.org/2004/02/skos/core#prefLabel","Fijnschilder"
"http://fr.dbpedia.org/resource/Catégorie:Fijnschilder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Fijnschilder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_peinture"
"http://fr.dbpedia.org/resource/Catégorie:Fijnschilder","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fijnschilder?oldid=129183152&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fijnschilder","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Fijnschilder","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_réaliste"
