"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://www.w3.org/2000/01/rdf-schema#label","Serbian Democratic Renewal Movement"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://www.w3.org/2000/01/rdf-schema#label","Mouvement démocratique serbe du renouveau"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement démocratique serbe du renouveau (en serbe : Српски Демократски Покрет Обнове et Srpski Demokratski Pokret Obnove), en abrégé СДПО et SDPO, est un parti politique monarchiste de Serbie. Il est dirigé conjointement par Veroljub Stevanović et par Vojislav Mihailović, le petit-fils du général tchetnik Draža Mihailović. Le SDPO entretient d'étroites relations avec le Parti démocratique de Serbie du premier ministre Vojislav Koštunica. Le SDPO est membre, sur le plan international, de la Conférence monarchiste internationale."
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σερβικό_Δημοκρατικό_Κίνημα_Ανανέωσης"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Srbské_demokratické_hnutí_obnovy"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064n96"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2749454"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serbian_Democratic_Renewal_Movement"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Српски_демократски_покрет_обнове"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://dbpedia.org/ontology/wikiPageID",2889497
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://dbpedia.org/ontology/wikiPageRevisionID",172978630
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_de_Serbie"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vojislav_Koštunica"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vojislav_Mihailović"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draža_Mihailović"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_serbes_de_2003"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_monarchiste_en_Serbie"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_nationaliste_en_Serbie"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veroljub_Stevanović"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_serbe_du_renouveau"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuk_Drašković"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Serbie"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Serbie)"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danica_Drašković"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_en_Serbie"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravna_gora_(Valjevo)"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2005"
"http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchetniks"
