"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://www.w3.org/2000/01/rdf-schema#label","Évolution des relations diplomatiques du Saint-Siège en 2019"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente les évolutions des relations pour et près le Saint-Siège en 2019."
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2mjs9cs"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60852637"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageID",12287264
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageRevisionID",189050276
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Siradiou_Diallo"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Jurkovič"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Girasoli"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marek_Solczyński"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Ortega_Martín"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilda_María_Bolt_González"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vito_Rallo"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_D'Errico"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Kocherry"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianfranco_Gallone"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novatus_Rugambwa"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Udaigwe"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Joseph_Adams"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_John_Brown"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giambattista_Diquattro"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Krebs"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celestino_Migliore"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petar_Rajič"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savio_Hon_Tai-Fai"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselmo_Guido_Pecorari"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Józwowicz"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérgio_Nathú_Cabá"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chakri_Srichawana"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carles_Àlvarez_Marfany"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Pezzuto"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Biever"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardito_Auza"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_nations_de_l'Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_López_Quintana"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Arcari"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Chennoth"
"http://fr.dbpedia.org/resource/Évolution_des_relations_diplomatiques_du_Saint-Siège_en_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Thévenin"
