"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bački_Monoštor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bački_Monoštor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bački_Monoštor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bački_Monoštor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bački_Monoštor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bački_Monoštor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bački_Monoštor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bački_Monoštor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bački_Monoštor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bački_Monoštor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bački_Monoštor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bački_Monoštor","http://www.w3.org/2000/01/rdf-schema#label","Bački Monoštor"
"http://fr.dbpedia.org/resource/Bački_Monoštor","http://www.w3.org/2000/01/rdf-schema#label","Bački Monoštor"
"http://fr.dbpedia.org/resource/Bački_Monoštor","http://www.w3.org/2000/01/rdf-schema#label","Бацький Моноштор"
"http://fr.dbpedia.org/resource/Bački_Monoštor","http://www.w3.org/2000/01/rdf-schema#label","Bački Monoštor"
"http://fr.dbpedia.org/resource/Bački_Monoštor","http://www.w3.org/2000/01/rdf-schema#comment","Bački Monoštor (en serbe cyrillique : Бачки Моноштор;t en croate Monoštor;t en hongrois Monostorszeg) est une localité de Serbie située dans la province autonome de Voïvodine et sur le territoire de la Ville de Sombor, district de Bačka occidentale. Au recensement de 2011, elle comptait 3 425 habitants. Bački Monoštor est officiellement classé parmi les villages de Serbie."
