"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2000/01/rdf-schema#label","Marco Calabrese"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2000/01/rdf-schema#label","Marco Cardisco"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2000/01/rdf-schema#label","Marco Cardisco"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2000/01/rdf-schema#label","Marco Cardisco"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2000/01/rdf-schema#label","Marco Cardísco"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2000/01/rdf-schema#comment","Marco Cardisco dit Marco Calabrese (Tiriolo en Calabre, v.1486 - v. 1542) est un peintre italien de l'école napolitaine qui fut actif entre 1508 et 1542."
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cardisco-marco-detto-marco-calabrese_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.3688.html"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/21946"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marco_Cardisco"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00032019"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8283_5597"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/15295"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500006131"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marco_Cardisco"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q9bmj"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Марко_Кардиско"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009172602"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-1582"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marco_Cardísco"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/9985"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95718202"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marco_Cardisco"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6857269A"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2559941"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1963526"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marco_Cardisco"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Cardisco"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marco_Cardisco"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/146694686/id"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tiriolo"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://dbpedia.org/ontology/wikiPageID",2690616
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://dbpedia.org/ontology/wikiPageRevisionID",169202088
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Vasari"
"http://fr.dbpedia.org/resource/Marco_Calabrese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acerno"
