"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mateja_Nenadović__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mateja_Nenadović__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mateja_Nenadović__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1807"
"http://fr.dbpedia.org/resource/Mateja_Nenadović__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1805-08-27
"http://fr.dbpedia.org/resource/Mateja_Nenadović__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1805"
"http://fr.dbpedia.org/resource/Mateja_Nenadović__PersonFunction__1","http://dbpedia.org/ontology/title","(chef du gouvernement)"
"http://fr.dbpedia.org/resource/Mateja_Nenadović__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Mateja_Nenadović__PersonFunction__1","http://dbpedia.org/ontology/title","Président du Conseil d’administration"
"http://fr.dbpedia.org/resource/Mateja_Nenadović__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_de_Serbie"
"http://fr.dbpedia.org/resource/Mateja_Nenadović__PersonFunction__1","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Karađorđe"
"http://fr.dbpedia.org/resource/Mateja_Nenadović__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Mladen_Milovanović"
