"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isigny-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Isigny-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isigny-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Isigny-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Isigny-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Isigny-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Isigny-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Isigny-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Isigny-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Isigny-sur-Mer"
"http://fr.dbpedia.org/resource/Isigny-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Isigny-sur-Mer"
"http://fr.dbpedia.org/resource/Isigny-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Isigny-sur-Mer"
"http://fr.dbpedia.org/resource/Isigny-sur-Mer","http://www.w3.org/2000/01/rdf-schema#comment","Isigny-sur-Mer est une commune française, située dans le département du Calvados en région Normandie, peuplée de 3 610 habitants (les Isignais)."
"http://fr.dbpedia.org/resource/Isigny-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200064905"
"http://fr.dbpedia.org/resource/Isigny-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isigny-sur-Mer"
"http://fr.dbpedia.org/resource/Isigny-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/595258"
"http://fr.dbpedia.org/resource/Isigny-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14342"
