"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/2000/01/rdf-schema#label","Jules Surdez"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/2000/01/rdf-schema#comment","Jules Auguste Eugène Surdez, né à Saint-Ursanne le 10 novembre 1878 et décédé à Berne le 21 février 1964, est un écrivain jurassien et un folkloriste qui s'est consacré toute sa vie au patois local de filiation franc-comtois. Passant sa jeunesse à Ocourt il apprend à connaitre le patois du Clos du Doubs et des environs à l'auberge de ses parents. Après un séjour au Mexique, il devient enseignant à Saignelégier, aux Bois et à Epiquerez. C'est durant ses 45 ans d'enseignement qu'il se familiarise avec les autres patois du Jura Suisse, notamment ceux de St Brais, Montfoncon et Enfers."
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1056579"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diju.ch/f/notices/detail/158"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6304_8993"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84178573"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Jules_Surdez"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073933309"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029319544/id"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3188923"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90526820"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1263827A"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123907896"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12097098j#about"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Jules_Surdez"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14798841"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12288sds"
"http://fr.dbpedia.org/resource/Jules_Surdez","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berne"
