"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fendant","http://www.w3.org/2000/01/rdf-schema#label","Fendant"
"http://fr.dbpedia.org/resource/Fendant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3068337"
"http://fr.dbpedia.org/resource/Fendant","http://dbpedia.org/ontology/wikiPageID",131326
"http://fr.dbpedia.org/resource/Fendant","http://dbpedia.org/ontology/wikiPageRevisionID",190098946
"http://fr.dbpedia.org/resource/Fendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantalon"
"http://fr.dbpedia.org/resource/Fendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Fendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fendant_(vin)"
"http://fr.dbpedia.org/resource/Fendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Valais"
"http://fr.dbpedia.org/resource/Fendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisin"
"http://fr.dbpedia.org/resource/Fendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argot"
"http://fr.dbpedia.org/resource/Fendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasselas_(cépage)"
"http://fr.dbpedia.org/resource/Fendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_blanc"
"http://fr.dbpedia.org/resource/Fendant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fendant_(vin)"
"http://fr.dbpedia.org/resource/Fendant","http://dbpedia.org/ontology/wikiPageLength",386
"http://fr.dbpedia.org/resource/Fendant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fendant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fendant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fendant?oldid=190098946&ns=0"
"http://fr.dbpedia.org/resource/Fendant","http://fr.dbpedia.org/property/wiktionary","fendant"
"http://fr.dbpedia.org/resource/Fendant","http://fr.dbpedia.org/property/wiktionaryTitre","fendant"
"http://fr.dbpedia.org/resource/Fendant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fendant"
