"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Unguía","http://www.w3.org/2000/01/rdf-schema#label","Unguía"
"http://fr.dbpedia.org/resource/Unguía","http://www.w3.org/2000/01/rdf-schema#label","Unguía"
"http://fr.dbpedia.org/resource/Unguía","http://www.w3.org/2000/01/rdf-schema#label","Unguía"
"http://fr.dbpedia.org/resource/Unguía","http://www.w3.org/2000/01/rdf-schema#label","Unguía (kommun i Colombia)"
"http://fr.dbpedia.org/resource/Unguía","http://www.w3.org/2000/01/rdf-schema#label","Unguía"
"http://fr.dbpedia.org/resource/Unguía","http://www.w3.org/2000/01/rdf-schema#comment","Unguía est une municipalité située dans le département de Chocó, en Colombie. La municipalité d'Unguía qui a une ouverture sur la mer des Caraïbes, sur le golfe d'Urabá, est située en limite de la frontière avec le Panama. C'est sur son territoire que fut édifiée en 1510, à une vingtaine de kilomètres au nord du chef-lieu, Santa María la Antigua del Darién (8° 12′ 59″ N, 77° 01′ 58″ O); elle fut la toute première cité fondée par des Européens, en l’occurrence des Espagnols, sur la Tierra Firme (terre ferme) du continent sud-américain."
"http://fr.dbpedia.org/resource/Unguía","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Unguía"
"http://fr.dbpedia.org/resource/Unguía","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/溫吉亞"
"http://fr.dbpedia.org/resource/Unguía","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Unguía"
"http://fr.dbpedia.org/resource/Unguía","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unguía"
"http://fr.dbpedia.org/resource/Unguía","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Unguía_(kommun_i_Colombia)"
"http://fr.dbpedia.org/resource/Unguía","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Unguía"
"http://fr.dbpedia.org/resource/Unguía","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Unguía"
"http://fr.dbpedia.org/resource/Unguía","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unguía"
"http://fr.dbpedia.org/resource/Unguía","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Unguía"
"http://fr.dbpedia.org/resource/Unguía","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1525509"
"http://fr.dbpedia.org/resource/Unguía","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Unguía"
"http://fr.dbpedia.org/resource/Unguía","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Unguía"
