"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/2000/01/rdf-schema#label","Alexeï Parchine"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/2000/01/rdf-schema#label","Паршин, Алексей Николаевич"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/2000/01/rdf-schema#label","Aleksei Parshin"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/2000/01/rdf-schema#comment","Alexeï Nikolaïevitch Parchine (en russe : Алексей Николаевич Паршин, ou selon ISO 9 Paršin´ en écriture anglaise Parshin), né le 7 novembre 1942 à Iekaterinbourg est un mathématicien russe spécialiste de théorie des nombres et de géométrie algébrique."
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0868_2657"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=249334"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=104679"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:parshin.alexei-n"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2322609"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mathnet.ru/rus/person11177"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8808275"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172519012"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2643985"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/070503990/id"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb129423662#about"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Parschin"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p115229574"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aleksei_Parshin"
"http://fr.dbpedia.org/resource/Alexeï_Parchine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكسى_نيكولايڤيتش_پارشين"
