"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2000/01/rdf-schema#label","サウンドトラック"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2000/01/rdf-schema#label","Benda sonora"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2000/01/rdf-schema#label","Banda sonora"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2000/01/rdf-schema#label","موسيقى تصويرية"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2000/01/rdf-schema#label","原声音乐"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2000/01/rdf-schema#label","Soundtrack"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2000/01/rdf-schema#label","Bande-son"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2000/01/rdf-schema#label","Soundtrack"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2000/01/rdf-schema#label","Soundtrack"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2000/01/rdf-schema#label","Banda sonora"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2000/01/rdf-schema#comment","La bande-son (également écrit bande son), ou bande sonore, est la partie sonore enregistrée d'un film, ou plus largement une production audiovisuelle (série télévisée, jeu vidéo, etc.). L'expression peut parfois être utilisée dans d'autres domaines, comme un spectacle vivant ou une exposition artistique."
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH11865"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/film-soundtracks"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/colonna-sonora"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Soundtracks"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19564183"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/sound-track"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soundtracks"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ääniraita"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l14gg"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ध्वनि-पट्टी"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פסקול"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cołona_sonora"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217199"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300263865"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Soundtrack"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Banda_sonora_orixinal"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Zvučna_podloga"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Akustika_trako"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саундтрек"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Banda_Sonora_Orichinal"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սաունդթրեք"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Soundtrack"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/原声音乐"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Benda_sonora"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซาวด์แทร็ก"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Soundtrack"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Banda_sonora"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Soundtrack"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موسيقى_تصويرية"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Soundtrack"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soundtrack"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Саундтрак"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саундтрек"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Soundtrack"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Heliriba"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Colòna_sonòra"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حاشیه_صوتی"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Coloană_sonoră"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Soundtrack"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Soundtrack"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Garso_takelis"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/16208"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਾਊਂਡਟਰੈਕ"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საუნდტრეკი"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Banda_sonora"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/6172.rdf"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사운드트랙"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Саундтрек"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ساوند_تراک"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Soundtrack"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Banda_sonora"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Soundtrack"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Soundtrack"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ścieżka_dźwiękowa"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lagu_tema"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banda_sonora"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サウンドトラック"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Filmová_hudba"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colonna_sonora"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Runut_bunyi"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஒலிச்சுவடு"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Soundtrack"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Soinu-banda"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Soundtrack"
"http://fr.dbpedia.org/resource/Bande-son","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Саундтрек"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageID",927009
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageRevisionID",189549186
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackface"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Jolson"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_numérique"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narrateur"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excelsior_(journal)"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_artistique"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Theater_System"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_négatif"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postsynchronisation"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonorisation"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruit_de_fond"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signal_électrique"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_photoélectrique"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décibel"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixage_films"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_par_impulsions_et_codage"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bit"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleurage_et_scintillement"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Juan_(film,_1926)"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagra"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_direct"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Corporation_of_America"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tierce_(musique)"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteur_(musique)"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasia_(film,_1940)"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasia"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitant_de_salle_de_cinéma_(France)"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_en_relief"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triode_(électronique)"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postproduction"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonographe"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_cinématographique"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_(physique)"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinétoscope"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raccord_(cinéma)"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synchro-Ciné"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_de_redondance_cyclique"
"http://fr.dbpedia.org/resource/Bande-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design_sonore"
