"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castellania_(Malte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castellania_(Malte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Castellania_(Malte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castellania_(Malte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Castellania_(Malte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Castellania_(Malte)","http://www.w3.org/2000/01/rdf-schema#label","Castellania (Valletta)"
"http://fr.dbpedia.org/resource/Castellania_(Malte)","http://www.w3.org/2000/01/rdf-schema#label","Castellania (Malte)"
"http://fr.dbpedia.org/resource/Castellania_(Malte)","http://www.w3.org/2000/01/rdf-schema#label","Castellania w Valletcie"
"http://fr.dbpedia.org/resource/Castellania_(Malte)","http://www.w3.org/2000/01/rdf-schema#comment","La Castellania (maltais: Il-Kastellanija) est un ancien palais de justice et une prison de La Valette, à Malte. Elle a été construite par l'ordre de Saint-Jean de Jérusalem entre 1757 et 1760, sur l'emplacement d'un ancien palais de justice qui avait été construit en 1572."
"http://fr.dbpedia.org/resource/Castellania_(Malte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castellania_(Valletta)"
"http://fr.dbpedia.org/resource/Castellania_(Malte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02plnyt"
"http://fr.dbpedia.org/resource/Castellania_(Malte)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castellania_(Valletta)"
"http://fr.dbpedia.org/resource/Castellania_(Malte)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Castellania_w_Valletcie"
"http://fr.dbpedia.org/resource/Castellania_(Malte)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castellania_(Valletta)"
"http://fr.dbpedia.org/resource/Castellania_(Malte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5049687"
"http://fr.dbpedia.org/resource/Castellania_(Malte)","http://dbpedia.org/ontology/wikiPageID",12461673
"http://fr.dbpedia.org/resource/Castellania_(Malte)","http://dbpedia.org/ontology/wikiPageRevisionID",189184835
"http://fr.dbpedia.org/resource/Castellania_(Malte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ġlormu_Cassar"
"http://fr.dbpedia.org/resource/Castellania_(Malte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Castellania_(Malte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Castellania_facade_malta.png"
"http://fr.dbpedia.org/resource/Castellania_(Malte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Garsin"
"http://fr.dbpedia.org/resource/Castellania_(Malte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_L'Evesque_de_La_Cassière"
"http://fr.dbpedia.org/resource/Castellania_(Malte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc_Wignacourt"
"http://fr.dbpedia.org/resource/Castellania_(Malte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_hospitalier_à_Malte"
