"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Espagne_de_basket-ball_Mondial_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Espagne_de_basket-ball_Mondial_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Espagne_de_basket-ball_Mondial_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Espagne_de_basket-ball_Mondial_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Espagne_de_basket-ball_Mondial_2010","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:2010년_FIBA_세계_선수권_대회_스페인_선수_명단"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Espagne_de_basket-ball_Mondial_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Espanhola_de_Basquetebol_de_2010"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Espagne_de_basket-ball_Mondial_2010","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:СП10ШПАк"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Espagne_de_basket-ball_Mondial_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Reprezentacja_Hiszpanii_w_Koszykówce_na_MŚ_w_2010"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Espagne_de_basket-ball_Mondial_2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Мужская_баскетбольная_сборная_Испании_на_чемпионате_мира_2010"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Espagne_de_basket-ball_Mondial_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8086604"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Espagne_de_basket-ball_Mondial_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Spagna_di_pallacanestro_ai_mondiali_2010"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Espagne_de_basket-ball_Mondial_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_إسبانيا_في_كأس_العالم_لكرة_السلة_2010"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Espagne_de_basket-ball_Mondial_2010","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:נבחרת_ספרד_בגביע_העולם_בכדורסל_2010"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Espagne_de_basket-ball_Mondial_2010","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:2010_Dünya_Basketbol_Şampiyonası,_İspanya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Espagne_de_basket-ball_Mondial_2010","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Espanjan_koripallomaajoukkue_2010_MM-kisoissa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Espagne_de_basket-ball_Mondial_2010","http://dbpedia.org/ontology/wikiPageID",4925608
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Espagne_de_basket-ball_Mondial_2010","http://dbpedia.org/ontology/wikiPageRevisionID",150549666
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Espagne_de_basket-ball_Mondial_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Espagne_de_basket-ball_Mondial_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale_sans_numéro"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Espagne_de_basket-ball_Mondial_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Espagne_de_basket-ball_Mondial_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Équipe_d'Espagne_de_basket-ball_Mondial_2010?oldid=150549666&ns=10"
