"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2000/01/rdf-schema#label","Province de Thanh Hóa"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2000/01/rdf-schema#label","Thanh Hoa"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Thanh Hóa"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2000/01/rdf-schema#label","清化省"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2000/01/rdf-schema#label","Thanh Hoa (provins)"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2000/01/rdf-schema#label","Тханьхоа (провінція)"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2000/01/rdf-schema#label","Thanh Hoa (lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2000/01/rdf-schema#label","Thanh Hóa province"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Thanh Hóa"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2000/01/rdf-schema#label","Thanh Hóa (Provinz)"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Thanh Hóa"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2000/01/rdf-schema#comment","Thanh Hóa est une province de la région de la côte centrale du Nord du Viêt Nam."
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0065831.xml"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/Vietnam/Provinces/Thanh_Hoa/"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thanh_Hoa"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137335497"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тханьхоа_(провинция)"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محافظة_تان_هوا"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Thanh_Hoa_(lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тањ_Хоа_(покрајина)"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Thanh_Hóa"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تھان_ہوا_صوبہ"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Thanh_Hóa"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prowincja_Thanh_Hóa"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thanh_Hoa"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Thanh_Hoa_(pokrajina)"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mkoa_wa_Thanh_Hóa"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/清化省"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Thanh_Hóa_(provincie)"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Propinsi_Thanh_Hoá"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Thanh_Hóa_Province"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Thanh_Hóa"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Thanh_Hóa"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1566165/"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/थान्ह_होऐ_प्रान्त"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thanh_Hoa_(provins)"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thanh_Hóa_(Provinz)"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thanh_Hóa_(provincie)"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Thanh_Hóa_(Prowins)"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดทัญฮว้า"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Thanh_Hóa_(maakunta)"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thanh_Hóa_province"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تان_هوا_اوستانی"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Thanh_Hoa_(provins)"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вилояти_Тан_Ноа"
"http://fr.dbpedia.org/resource/Province_de_Thanh_Hóa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_تان_هوا"
