"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://www.w3.org/2000/01/rdf-schema#label","Richard Freytag"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://www.w3.org/2000/01/rdf-schema#comment","Richard Freytag (né le 16 février 1820 à Gotha, mort le 22 mai 1894 dans la même ville) est un peintre allemand."
"http://fr.dbpedia.org/resource/Richard_Freytag","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/richard-freytag/past-auction-results"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01087973"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00068246"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Richard_Freytag"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Richard_Freytag"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hhjpw"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_Freytag"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117537349"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37696141"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2149510"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gotha_(Allemagne)"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gotha_(Allemagne)"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://dbpedia.org/ontology/wikiPageID",8682703
"http://fr.dbpedia.org/resource/Richard_Freytag","http://dbpedia.org/ontology/wikiPageRevisionID",176721956
"http://fr.dbpedia.org/resource/Richard_Freytag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Emil_Jacobs"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Düsseldorf"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_von_Schadow"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Saxe-Cobourg_et_Gotha"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Freytag_Olevano_bei_Mondschein.jpg"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gotha"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1894"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Ferdinand_Sohn"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_peinture_de_Düsseldorf"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotha_(Allemagne)"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwabhausen_(Thuringe)"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1820"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Saxe-Gotha-Altenbourg"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Noack"
"http://fr.dbpedia.org/resource/Richard_Freytag","http://dbpedia.org/ontology/wikiPageLength",1784
"http://fr.dbpedia.org/resource/Richard_Freytag","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1820"
