"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scorpion:_Double_Venom_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Scorpion:_Double_Venom_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scorpion:_Double_Venom_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Scorpion:_Double_Venom_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Scorpion:_Double_Venom_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Scorpion:_Double_Venom_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Scorpion:_Double_Venom_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Scorpion:_Double_Venom_2","http://www.w3.org/2000/01/rdf-schema#label","Scorpion: Double Venom 2"
"http://fr.dbpedia.org/resource/Scorpion:_Double_Venom_2","http://www.w3.org/2000/01/rdf-schema#comment","Scorpion: Double Venom 2 (サソリ 殺す天使, Sasori: Korosu tenshi) est un film japonais réalisé par , sorti en 1998."
"http://fr.dbpedia.org/resource/Scorpion:_Double_Venom_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/10863198/"
"http://fr.dbpedia.org/resource/Scorpion:_Double_Venom_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/143841/"
"http://fr.dbpedia.org/resource/Scorpion:_Double_Venom_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0311765"
"http://fr.dbpedia.org/resource/Scorpion:_Double_Venom_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v549429"
"http://fr.dbpedia.org/resource/Scorpion:_Double_Venom_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv30749/"
"http://fr.dbpedia.org/resource/Scorpion:_Double_Venom_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/307331/"
"http://fr.dbpedia.org/resource/Scorpion:_Double_Venom_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=31161"
"http://fr.dbpedia.org/resource/Scorpion:_Double_Venom_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3476088"
"http://fr.dbpedia.org/resource/Scorpion:_Double_Venom_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7bvh"
"http://fr.dbpedia.org/resource/Scorpion:_Double_Venom_2","http://dbpedia.org/ontology/wikiPageID",415052
"http://fr.dbpedia.org/resource/Scorpion:_Double_Venom_2","http://dbpedia.org/ontology/wikiPageRevisionID",183780406
"http://fr.dbpedia.org/resource/Scorpion:_Double_Venom_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
