"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Moniteur_de_la_Louisiane","http://www.w3.org/2000/01/rdf-schema#label","Le Moniteur de la Louisiane"
"http://fr.dbpedia.org/resource/Le_Moniteur_de_la_Louisiane","http://www.w3.org/2000/01/rdf-schema#comment","Le Moniteur de la Louisiane, premier journal publié en Louisiane, en 1794 par Louis Duclot, sous le régime espagnol, a joué un rôle moteur dans l'histoire de la presse francophone en Louisiane car il fut suivi par des dizaines d'autres publications en français, dont L'Abeille de La Nouvelle-Orléans, fondée le 1er septembre 1827 par , un proche de Jean-Simon Chaudron, planteur de canne à sucre de Saint-Domingue qui avait fondé en 1815 L'Abeille Américaine à Philadelphie, avec l'aide de son ami le financier Stephen Girard."
"http://fr.dbpedia.org/resource/Le_Moniteur_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l8917"
"http://fr.dbpedia.org/resource/Le_Moniteur_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224740"
"http://fr.dbpedia.org/resource/Le_Moniteur_de_la_Louisiane","http://dbpedia.org/ontology/wikiPageID",3617414
"http://fr.dbpedia.org/resource/Le_Moniteur_de_la_Louisiane","http://dbpedia.org/ontology/wikiPageRevisionID",168621425
"http://fr.dbpedia.org/resource/Le_Moniteur_de_la_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/Le_Moniteur_de_la_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Le_Moniteur_de_la_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_aux_États-Unis"
"http://fr.dbpedia.org/resource/Le_Moniteur_de_la_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_presse_écrite_aux_États-Unis"
"http://fr.dbpedia.org/resource/Le_Moniteur_de_la_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_français"
"http://fr.dbpedia.org/resource/Le_Moniteur_de_la_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Le_Moniteur_de_la_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfugiés_français_de_Saint-Domingue_en_Amérique"
"http://fr.dbpedia.org/resource/Le_Moniteur_de_la_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_presse_francophone_en_Louisiane"
"http://fr.dbpedia.org/resource/Le_Moniteur_de_la_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Le_Moniteur_de_la_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Le_Moniteur_de_la_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Delaup"
