"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sidi_Abed_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sidi_Abed_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","سيدي عابد (المغرب)"
"http://fr.dbpedia.org/resource/Sidi_Abed_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","Sidi Abed"
"http://fr.dbpedia.org/resource/Sidi_Abed_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","Sidi Abed (Maroc)"
"http://fr.dbpedia.org/resource/Sidi_Abed_(Maroc)","http://www.w3.org/2000/01/rdf-schema#comment","Sidi abed est une commune marocaine situé dans la région Casablanca-Settat ; .La commune Sidi Abid comprend plusieurs douar (villages), notamment : El kherba(El Hiayenna) ,Awlad chaoui, El khrachfa ,awlad lissir ..."
"http://fr.dbpedia.org/resource/Sidi_Abed_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pdd18q"
"http://fr.dbpedia.org/resource/Sidi_Abed_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6546279/"
"http://fr.dbpedia.org/resource/Sidi_Abed_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sidi_Abed"
"http://fr.dbpedia.org/resource/Sidi_Abed_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيدي_عابد_(المغرب)"
"http://fr.dbpedia.org/resource/Sidi_Abed_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sidi_Abed,_El_Jadida"
"http://fr.dbpedia.org/resource/Sidi_Abed_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12217677"
"http://fr.dbpedia.org/resource/Sidi_Abed_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sidi_Abed"
"http://fr.dbpedia.org/resource/Sidi_Abed_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sidi_Abed"
"http://fr.dbpedia.org/resource/Sidi_Abed_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/سيدي_عابد"
"http://fr.dbpedia.org/resource/Sidi_Abed_(Maroc)","http://dbpedia.org/ontology/wikiPageID",11720969
"http://fr.dbpedia.org/resource/Sidi_Abed_(Maroc)","http://dbpedia.org/ontology/wikiPageRevisionID",162994697
"http://fr.dbpedia.org/resource/Sidi_Abed_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca-Settat"
"http://fr.dbpedia.org/resource/Sidi_Abed_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_de_Doukkala-Abda"
"http://fr.dbpedia.org/resource/Sidi_Abed_(Maroc)","http://dbpedia.org/ontology/wikiPageLength",471
"http://fr.dbpedia.org/resource/Sidi_Abed_(Maroc)","http://www.georss.org/georss/point","33.049444444444 -8.6886111111111"
"http://fr.dbpedia.org/resource/Sidi_Abed_(Maroc)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_de_Doukkala-Abda"
