"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Paul_Jourdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Paul_Jourdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Jourdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Paul_Jourdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Jourdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Paul_Jourdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Paul_Jourdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Paul_Jourdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Paul_Jourdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Jourdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Paul_Jourdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Paul_Jourdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Paul_Jourdan","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Jourdan"
"http://fr.dbpedia.org/resource/Jean-Paul_Jourdan","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Paul Jourdan est un professeur d'histoire contemporaine, président de l'université Bordeaux Montaigne de mars 2012 à mars 2016. Il est remplacé par Hélène Velasco-Graciet."
"http://fr.dbpedia.org/resource/Jean-Paul_Jourdan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6213_6651"
"http://fr.dbpedia.org/resource/Jean-Paul_Jourdan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jcu2011629941"
"http://fr.dbpedia.org/resource/Jean-Paul_Jourdan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029707447/id"
"http://fr.dbpedia.org/resource/Jean-Paul_Jourdan","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/51843"
"http://fr.dbpedia.org/resource/Jean-Paul_Jourdan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3168547"
"http://fr.dbpedia.org/resource/Jean-Paul_Jourdan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121274015#about"
"http://fr.dbpedia.org/resource/Jean-Paul_Jourdan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv0p1fs"
