"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre_commis_par_mineur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre_commis_par_mineur","http://www.w3.org/2000/01/rdf-schema#label","Meurtre commis par mineur"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre_commis_par_mineur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7830227"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre_commis_par_mineur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جرائم_قتل_ارتكبها_قاصرون"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre_commis_par_mineur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Малолетние_убийцы"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre_commis_par_mineur","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մանկահասակ_մարդասպաններ"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre_commis_par_mineur","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:নাবালক_কর্তৃক_হত্যাকাণ্ড"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre_commis_par_mineur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Omicidi_commessi_da_minori"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre_commis_par_mineur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Asesinatos_cometidos_por_menores"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre_commis_par_mineur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Murder_committed_by_minors"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre_commis_par_mineur","http://dbpedia.org/ontology/wikiPageID",7465210
"http://fr.dbpedia.org/resource/Catégorie:Meurtre_commis_par_mineur","http://dbpedia.org/ontology/wikiPageRevisionID",139768853
"http://fr.dbpedia.org/resource/Catégorie:Meurtre_commis_par_mineur","http://www.w3.org/2004/02/skos/core#prefLabel","Meurtre commis par mineur"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre_commis_par_mineur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encart"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre_commis_par_mineur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre_commis_par_mineur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Meurtre_commis_par_mineur?oldid=139768853&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre_commis_par_mineur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Délinquance_juvénile"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre_commis_par_mineur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Homicide"
