"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/2000/01/rdf-schema#label","Blodhemn"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/2000/01/rdf-schema#label","Blodhemn"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/2000/01/rdf-schema#label","Blodhemn"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/2000/01/rdf-schema#comment","Blodhemn est le quatrième album studio du groupe de Black metal norvégien Enslaved. L'album est sorti en 1998 sous le label Osmose Productions."
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000669253"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/28349"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3BXI5u6ukjK3JmWI53hbzl"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Blodhemn"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Blodhemn"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blodhemn"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blodhemn"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Blodhemn"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Blodhemn"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blodhemn"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blodhemn"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blodhemn"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Blodhemn"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Blodhemn"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mkpsd"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3efefc1e-f020-3a46-abe9-69beaecd79cb"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1753962"
"http://fr.dbpedia.org/resource/Blodhemn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blodhemn"
"http://fr.dbpedia.org/resource/Blodhemn","http://dbpedia.org/ontology/wikiPageID",3773462
"http://fr.dbpedia.org/resource/Blodhemn","http://dbpedia.org/ontology/wikiPageRevisionID",114455980
