"subject","predicate","object"
"http://fr.dbpedia.org/resource/Howard_Chandler_Robbins_Landon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Howard_Chandler_Robbins_Landon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Howard_Chandler_Robbins_Landon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Howard_Chandler_Robbins_Landon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Howard_Chandler_Robbins_Landon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Howard_Chandler_Robbins_Landon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Howard_Chandler_Robbins_Landon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Howard_Chandler_Robbins_Landon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Howard_Chandler_Robbins_Landon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Howard_Chandler_Robbins_Landon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Howard_Chandler_Robbins_Landon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Howard_Chandler_Robbins_Landon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Howard_Chandler_Robbins_Landon","http://www.w3.org/2000/01/rdf-schema#label","H.C.ロビンス・ランドン"
"http://fr.dbpedia.org/resource/Howard_Chandler_Robbins_Landon","http://www.w3.org/2000/01/rdf-schema#label","Роббинс Лэндон, Ховард Чандлер"
"http://fr.dbpedia.org/resource/Howard_Chandler_Robbins_Landon","http://www.w3.org/2000/01/rdf-schema#label","إتش س. روبنز لاندون"
"http://fr.dbpedia.org/resource/Howard_Chandler_Robbins_Landon","http://www.w3.org/2000/01/rdf-schema#label","H. C. Robbins Landon"
"http://fr.dbpedia.org/resource/Howard_Chandler_Robbins_Landon","http://www.w3.org/2000/01/rdf-schema#label","Howard Chandler Robbins Landon"
"http://fr.dbpedia.org/resource/Howard_Chandler_Robbins_Landon","http://www.w3.org/2000/01/rdf-schema#label","H. C. Robbins Landon"
"http://fr.dbpedia.org/resource/Howard_Chandler_Robbins_Landon","http://www.w3.org/2000/01/rdf-schema#comment","Howard Chandler Robbins Landon est un musicologue américain né le 6 mars 1926 à Boston (Massachusetts), mort le 20 novembre 2009 à Rabastens, dans le Tarn."
"http://fr.dbpedia.org/resource/Howard_Chandler_Robbins_Landon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/landon-h-c-robbins-howard-chandler-robbins-1926-2009"
"http://fr.dbpedia.org/resource/Howard_Chandler_Robbins_Landon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2133_389X"
"http://fr.dbpedia.org/resource/Howard_Chandler_Robbins_Landon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1395376"
