"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Santa-Maria-Siché__1908__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Santa-Maria-Siché__1908__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Santa-Maria-Siché__1908__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Santa-Maria-Siché__1908__1","http://dbpedia.org/ontology/functionEndYear","1913"
"http://fr.dbpedia.org/resource/Canton_de_Santa-Maria-Siché__1908__1","http://dbpedia.org/ontology/functionStartYear","1908"
"http://fr.dbpedia.org/resource/Canton_de_Santa-Maria-Siché__1908__1","http://dbpedia.org/ontology/personName","Dominique Forcioli"
"http://fr.dbpedia.org/resource/Canton_de_Santa-Maria-Siché__1908__1","http://dbpedia.org/ontology/startOccupation","Député deCorse(1905-1910)"
"http://fr.dbpedia.org/resource/Canton_de_Santa-Maria-Siché__1908__1","http://dbpedia.org/ontology/startOccupation","Député des anciens départements d'Algérie(1889-1898)"
"http://fr.dbpedia.org/resource/Canton_de_Santa-Maria-Siché__1908__1","http://dbpedia.org/ontology/startOccupation","Sénateur deConstantine(1883-1888)"
"http://fr.dbpedia.org/resource/Canton_de_Santa-Maria-Siché__1908__1","http://dbpedia.org/ontology/startOccupation","Avocat"
"http://fr.dbpedia.org/resource/Canton_de_Santa-Maria-Siché__1908__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Santa-Maria-Siché"
"http://fr.dbpedia.org/resource/Canton_de_Santa-Maria-Siché__1908__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Santa-Maria-Siché__1908__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Dominique_Forcioli"
"http://fr.dbpedia.org/resource/Canton_de_Santa-Maria-Siché__1908__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Canton_de_Santa-Maria-Siché__1908__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Canton_de_Santa-Maria-Siché__1908__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Constantine_(Algérie)"
