"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://www.w3.org/2000/01/rdf-schema#label","Adoration des bergers (Ghirlandaio)"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://www.w3.org/2000/01/rdf-schema#comment","L'Adoration des bergers est une peinture à la détrempe sur bois (167 × 167 cm) de Domenico Ghirlandaio, datée de 1485 et conservée à son emplacement d'origine sur l'autel de la chapelle Sassetti de la basilique Santa Trinita à Florence."
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/73B25"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adoration_of_the_Shepherds_by_Domenico_Ghirlandaio,_Sassetti_Chapel"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zgk6"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adoration_of_the_Shepherds_by_Domenico_Ghirlandaio,_Sassetti_Chapel"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adoracja_pasterzy"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Поклонението_на_пастирите_(Гирландайо)"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adorazione_dei_pastori_(Ghirlandaio)"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3605551"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageID",13780277
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageRevisionID",183941647
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fra_Filippo_Lippi"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédemption"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augure"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_du_Rocher"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résurrection_de_Jésus"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Domenico_Ghirlandaio"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torre_delle_Milizie"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Santa_Maria_del_Fiore"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Sassetti"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patristique"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nativité_dans_la_peinture"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_lenticulaire"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Florence"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Ghirlandaio"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_(architecture)"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardonneret_élégant"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sant'Egidio_(Florence)"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mausolée_d'Auguste"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quattrocento"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuite_en_Égypte"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rois_mages"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Ghirlandaio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibylle__tiburtine"
