"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://www.w3.org/2000/01/rdf-schema#label","Dragons catalans"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://www.w3.org/2000/01/rdf-schema#label","Dracs Catalans"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://www.w3.org/2000/01/rdf-schema#comment","Les Dragons catalans (en catalan : Dracs Catalans) (en anglais : Catalans Dragons) sont une franchise française de rugby à XIII basée à Perpignan et présidée depuis sa création par Bernard Guasch. L'équipe première, entraînée par l'Anglais Steve McNamara nommé en 2017, évolue en Super League depuis 2006 et dispute annuellement la Coupe d'Angleterre (appelée Challenge Cup)."
"http://fr.dbpedia.org/resource/Dragons_catalans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dragons_Catalans"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/DragonsCatalansOfficiel"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/dragonsofficiel/"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/dragonsofficiel"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dracs_Catalans"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04nlyw"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catalans_Dragons"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카탈란스_드래건스"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Dragons_Catalans"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カタラン・ドラゴンズ"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124760936"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q862384"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩皮尼昂加泰羅尼亞龍橄欖球俱樂部"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dragons_Catalans"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb156134974#about"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντραγκόν_Καταλάν"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://dbpedia.org/ontology/wikiPageID",773097
"http://fr.dbpedia.org/resource/Dragons_catalans","http://dbpedia.org/ontology/wikiPageRevisionID",191401871
"http://fr.dbpedia.org/resource/Dragons_catalans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Berthezène"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York_City_Knights_Rugby_League_Club"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Mogg"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Tomkins"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Tierney"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_sportive_professionnelle"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nike"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MêléerugbyXIII.jpg"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Romano"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Guisset"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sky_Sports"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setaimata_Sa"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Pires"
"http://fr.dbpedia.org/resource/Dragons_catalans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_League_(rugby_à_XIII)"
