"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://www.w3.org/2000/01/rdf-schema#label","Officier de l'United States Army"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_Army_officers"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্কিন_যুক্তরাষ্ট্রের_সেনা_কর্মকর্তা"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:افسران_ارتش_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Categorie:Ofițeri_din_Armata_Statelor_Unite"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國陸軍軍官"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Offiserer_i_U.S._Army"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ضباط_الجيش_الأمريكي"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Oficiais_do_Exército_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Unitit_States_Airmy_officers"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikalı_karacı_subaylar"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sĩ_quan_Lục_quân_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국_육군_장교"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Oficiales_del_Ejército_de_los_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8870156"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:United_States_Army_officers"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Swyddogion_Byddin_yr_Unol_Daleithiau"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:აშშ-ის_არმიის_ოფიცრები"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://dbpedia.org/ontology/wikiPageID",8182088
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://dbpedia.org/ontology/wikiPageRevisionID",170050520
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://www.w3.org/2004/02/skos/core#prefLabel","Officier de l'United States Army"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Officier_de_l'United_States_Army?oldid=170050520&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Officier_des_Forces_armées_des_États-Unis"
