"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/2000/01/rdf-schema#label","Malkangiri (stad)"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/2000/01/rdf-schema#label","Malkangiri"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/2000/01/rdf-schema#comment","Malkangiri est une ville indienne située dans le district de Malkangiri dans l’État de l'Odisha. En 2011, sa population était de 31 007 habitants."
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/India/Orissa/Districts/Malkangiri/"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Malkangiri"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malkangiri"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মালকানগিরি"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மால்கான்கிரி"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Malkangiri"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαλκανγκίρι"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马尔康格伊里"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మల్కనగిరి"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱢᱟᱞᱠᱟᱱᱜᱤᱨᱤ"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Malkangiri"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Malkangiri"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1264075/"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/મલ્કાનગિરિ_જિલ્લો"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মালকানগিরি"
"http://fr.dbpedia.org/resource/Malkangiri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mālkāngiri"
