"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://www.w3.org/2000/01/rdf-schema#label","Gare de Merchtem"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://www.w3.org/2000/01/rdf-schema#label","Station Merchtem"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Merchtem (station Merchtem en néerlandais) est une gare ferroviaire belge de la ligne 60 de Jette à Termonde située dans la commune de Merchtem en région flamande dans la Province du Brabant flamand. C’est une halte voyageurs de la Société nationale des chemins de fer belges (SNCB) desservie par des trains Suburbain (S) des lignes S3 et S10 du RER Bruxellois."
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Merchtem"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Merchtem_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1976034"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://dbpedia.org/ontology/wikiPageID",11691430
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://dbpedia.org/ontology/wikiPageRevisionID",188989119
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Zottegem"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrabel"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Termonde"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_60_(Infrabel)"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_bruxellois"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_type_1873"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Merchtem"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Belgique"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_S10_du_RER_bruxellois"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_S3_du_RER_bruxellois"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mollem"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Alost"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_belges"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bruxelles-Midi"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merchtem"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bruxelles-Ouest"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCB-Holding"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_Belgique"
"http://fr.dbpedia.org/resource/Gare_de_Merchtem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
