"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://www.w3.org/2000/01/rdf-schema#label","Jacques-Antoine Soldini"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-Antoine Soldini, né le 4 décembre 1718 à Paris et mort le 23 mars 1775 à Versailles, est un ecclésiastique français, chanoine de Saint-Malo et confesseur du roi Louis XVI."
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00512520"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4796_3892"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1633313"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128822643"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8449084"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4qxl"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14493342r#about"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006009347"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3157876"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageID",4112387
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageRevisionID",179185526
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Marc_Nattier,_Étude_pour_le_portrait_de_Marie-Josèphe_de_Saxe_(1750).jpg"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fénelon"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confessionnal"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Francoise_Chevallier"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1718"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoinette_d'Autriche"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrosse"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénerie"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1775"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_de_Rohan"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraie_Croix"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Marie_Soldini"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Quélen_de_Stuer_de_Caussade"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_d'Île-de-France"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marie_Antoinette_Adult7.jpg"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Roi"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_aumônier_de_France"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
"http://fr.dbpedia.org/resource/Jacques-Antoine_Soldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_gangrène"
