"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Тейлор, Брайан"
"http://fr.dbpedia.org/resource/Brian_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Brian Taylor"
"http://fr.dbpedia.org/resource/Brian_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Brian Taylor"
"http://fr.dbpedia.org/resource/Brian_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Brian Taylor"
"http://fr.dbpedia.org/resource/Brian_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brian_Taylor"
"http://fr.dbpedia.org/resource/Brian_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3644515"
"http://fr.dbpedia.org/resource/Brian_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brian_Taylor"
"http://fr.dbpedia.org/resource/Brian_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тейлор,_Брайан"
"http://fr.dbpedia.org/resource/Brian_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brian_Taylor"
"http://fr.dbpedia.org/resource/Brian_Taylor","http://dbpedia.org/ontology/wikiPageID",6740499
"http://fr.dbpedia.org/resource/Brian_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",163310354
"http://fr.dbpedia.org/resource/Brian_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Brian_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Taylor_(réalisateur)"
"http://fr.dbpedia.org/resource/Brian_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Taylor_(basket-ball)"
"http://fr.dbpedia.org/resource/Brian_Taylor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brian_Taylor_(réalisateur)"
"http://fr.dbpedia.org/resource/Brian_Taylor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brian_Taylor_(basket-ball)"
"http://fr.dbpedia.org/resource/Brian_Taylor","http://dbpedia.org/ontology/wikiPageLength",309
"http://fr.dbpedia.org/resource/Brian_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Brian_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Brian_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brian_Taylor?oldid=163310354&ns=0"
"http://fr.dbpedia.org/resource/Brian_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brian_Taylor"
