"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2000/01/rdf-schema#label","Gelassenheitsgebet"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2000/01/rdf-schema#label","Preghiera della serenità"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2000/01/rdf-schema#label","دعاء الطمأنينة"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2000/01/rdf-schema#label","Prière de la Sérénité"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2000/01/rdf-schema#label","Sinnesrobönen"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2000/01/rdf-schema#label","寧靜禱文"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2000/01/rdf-schema#comment","La Prière de la Sérénité est un texte rédigé par le théologien américain Reinhold Niebuhr (1892–1971), au cours des années 1930, et utilisée de façon certaine dans un sermon en 1943 alors qu'il travaillait dans un séminaire protestant du « Congregational Church » à Heath, dans le Massachusetts, aux États-Unis. Cette prière propose d'obtenir la sagesse de faire la différence entre le changeable et l'inchangeable."
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Serenity-Prayer"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gelassenheitsgebet"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2002/07/owl#sameAs","http://chy.dbpedia.org/resource/Ována'xaetanohtôtse"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oração_da_Serenidade"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sinnsrobønnen"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Preĝo_de_Sereneco"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plegaria_de_la_Serenidad"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serenity_Prayer"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hm5n"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תפילת_השלווה"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دعاء_الطمأنينة"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pregària_de_la_serenitat"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Modlitwa_o_pogodę_ducha"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Prea_de_calmia"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tyyneysrukous"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Spokojna_molitva"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/평온을_비는_기도"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gebed_om_Kalmte"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/寧靜禱文"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sindsrobønnen"
"http://fr.dbpedia.org/resource/Prière_de_la_Sérénité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニーバーの祈り"
