"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Ben Kalish Ezab"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://www.w3.org/2000/01/rdf-schema#label","Emir Mohammed Ben Kalisj Ezab"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://www.w3.org/2000/01/rdf-schema#label","Muhammed Ben Kalish Ezab"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Ben Kalish Ezab"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed Ben Kalish Ezab est un personnage de fiction des Aventures de Tintin, créé par Hergé. Il apparaît pour la première fois en 1949 dans la deuxième version de Tintin au pays de l'or noir. Émir du Khemed, un État fictif de la péninsule arabique, il est le père d'Abdallah, garnement intrépide qui soulève l'irritation des personnages."
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Emir_Mohammed_Ben_Kalisj_Ezab"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ben_Kalish_Ezab"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Muhammed_Ben_Kalish_Ezab"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3293079"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab_dan_Abdallah"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6y6_"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageID",1921235
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageRevisionID",189858359
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tintin_(magazine)"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tintin_et_l'Alph-Art"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tintin_au_pays_de_l'or_noir"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_Haddock"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Khemed.svg"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Irak"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khemed"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_des_Aventures_de_Tintin"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieux_imaginaires_dans_Les_Aventures_de_Tintin"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte_merveilleux"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Ory"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelvana"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ibn_Saud.png"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émir"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_pays_fictifs"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fayçal_II"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keffieh"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sceptre_d'Ottokar"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelaziz_ibn_Saoud"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brusseleer"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Barsacq"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellipsanime"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_J._W._Müller"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historia_(revue)"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dishdasha"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdallah_(Tintin)"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_arabe"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coke_en_stock"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prince_de_fiction"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocratie"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hergé"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Tintin"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux_Arts_Magazine"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Point"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Moulinsart"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muskar_XII"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tintin"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=aa4_DwAAQBAJ&printsec=frontcover%7Cid=Coke"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cGLhkAMreEkC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://dbpedia.org/ontology/wikiPageLength",12986
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Tintin"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_arabe"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prince_de_fiction"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://xmlns.com/foaf/0.1/name","Mohammed Ben Kalish Ezab"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Kalish_Ezab","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mohammed_Ben_Kalish_Ezab?oldid=189858359&ns=0"
