"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://www.w3.org/2000/01/rdf-schema#label","Reserva nacional La Chimba"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://www.w3.org/2000/01/rdf-schema#label","La Chimba National Reserve"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://www.w3.org/2000/01/rdf-schema#label","Réserve nationale de La Chimba"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://www.w3.org/2000/01/rdf-schema#comment","La réserve nationale de La Chimba est l’une des 52 réserves naturelles situées dans les zones sauvages protégées du Chili. Elle est située à 15 km au nord de la ville d’Antofagasta. Elle s’étend sur les pentes occidentales de la Cordillère de la Côte. La dégradation anthropique du secteur a provoqué la création de la réserve nationale par le ministère de l'Agriculture, par le décret n°71 du 12 mai 1988, qui a été publié au Journal officiel le 13 juillet 1988."
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reserva_nacional_La_Chimba"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6461787"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Chimba_National_Reserve"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crdxt5"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://dbpedia.org/ontology/wikiPageID",14359690
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://dbpedia.org/ontology/wikiPageRevisionID",187007450
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faune_(biologie)"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réserve_nationale_au_Chili"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Agriculture"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Morro_Moreno"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_de_la_Côte_(Andes_centrales)"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décharge_(déchet)"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_d'Antofagasta"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_au_Chili"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoridina"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporación_Nacional_Forestal"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_d'Antofagasta"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliotrope"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gutierrezia"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antofagasta"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_désertique"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camanchaca"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microclimat"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conaf.cl/parques/reserva-nacional-la-chimba/"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://dbpedia.org/ontology/wikiPageLength",5327
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://www.georss.org/georss/point","-23.5381 -70.3517"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://www.georss.org/georss/point","23.0 70.0"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_d'Antofagasta"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réserve_nationale_au_Chili"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_au_Chili"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://xmlns.com/foaf/0.1/name","Réserve nationale de La Chimba"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_La_Chimba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
