"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","索内特河"
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Sonnette (rivière)"
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Sonnette est une rivière du sud-ouest de la France et un affluent du Son-Sonnette, donc un sous-affluent de la Charente. Elle arrose le département de la Charente (région Nouvelle-Aquitaine)."
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sonnette_(river)"
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=R0230500"
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索内特河"
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sonnette_(river)"
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2302112"
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sonnette"
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s3x29"
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://dbpedia.org/ontology/wikiPageID",3112901
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",186017541
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sonnette_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Charente"
