"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","Saison 2018-2019 de la LNH"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","NHL 2018/19"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","NHL (2018/2019)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","National Hockey League 2018/2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2018-2019 est la 101e saison de la Ligue nationale de hockey (LNH). La saison régulière voit 31 équipes jouer 82 matchs chacune. La saison régulière débute le 3 octobre 2018 et dure jusqu'au 6 avril 2019. Les séries éliminatoires débutent le 10 avril 2019 et se terminent le 12 juin."
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/National_Hockey_League_2018/2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2018.—2019._gada_NHL_sezona"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/НХЛ_у_сезоні_2018—2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/НХЛ_в_сезоне_2018/2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NHL_2018/19"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52722431"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/National_Hockey_League_2018-19"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4_3t7y4"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_da_NHL_de_2018–19"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/NHL_2018/2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2018–19_NHL_season"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Hockey_League_2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/National_Hockey_League_2018/19"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/NHL-i_hooaeg_2018–2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018–19_NHL_season"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2018-19_National_Hockey_League"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NHL_(2018/2019)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NHL-kausi_2018–2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LNH","http://dbpedia.org/ontology/wikiPageID",11872674
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LNH","http://dbpedia.org/ontology/wikiPageRevisionID",190415299
