"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_populaire_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mouvement_populaire_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mouvement_populaire_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouvement_populaire_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mouvement_populaire_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mouvement_populaire_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Mouvement_populaire_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mouvement_populaire_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mouvement_populaire_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Mouvement_populaire_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mouvement_populaire_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","Popular Movement (Morocco)"
"http://fr.dbpedia.org/resource/Mouvement_populaire_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Popular (Marruecos)"
"http://fr.dbpedia.org/resource/Mouvement_populaire_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","Movimento Popolare (Marocco)"
"http://fr.dbpedia.org/resource/Mouvement_populaire_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","Volksbewegung"
"http://fr.dbpedia.org/resource/Mouvement_populaire_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","Mouvement populaire (Maroc)"
"http://fr.dbpedia.org/resource/Mouvement_populaire_(Maroc)","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement populaire (abrégé en MP, en tamazight: ⴰⵎⵓⵙⵙⵓ ⴰⵎⴷⵏⴰⵏ - Amussu Amednan) est un parti politique marocain de droite, d'idéologie amazighiste, ruraliste, et agrariste , créé en 1957 par Mahjoubi Aherdane. Ce parti est libéral sur les questions économiques et conservateur sur les questions de mœurs ; il fait partie de la fédération Internationale libérale. Il est membre fondateur du Réseau libéral Al Hurriya."
