"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diebold_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Diebold (homonymie)"
"http://fr.dbpedia.org/resource/Diebold_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Diebold"
"http://fr.dbpedia.org/resource/Diebold_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1220072"
"http://fr.dbpedia.org/resource/Diebold_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diebold"
"http://fr.dbpedia.org/resource/Diebold_(homonymie)","http://dbpedia.org/ontology/wikiPageID",9469185
"http://fr.dbpedia.org/resource/Diebold_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",143701762
"http://fr.dbpedia.org/resource/Diebold_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diebold_Nixdorf"
"http://fr.dbpedia.org/resource/Diebold_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Diebold"
"http://fr.dbpedia.org/resource/Diebold_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Diebold"
"http://fr.dbpedia.org/resource/Diebold_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Diebold"
"http://fr.dbpedia.org/resource/Diebold_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Diebold"
"http://fr.dbpedia.org/resource/Diebold_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Diebold"
"http://fr.dbpedia.org/resource/Diebold_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Diebold"
"http://fr.dbpedia.org/resource/Diebold_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Diebold"
"http://fr.dbpedia.org/resource/Diebold_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laure_Diebold"
"http://fr.dbpedia.org/resource/Diebold_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Diebold_Nixdorf"
"http://fr.dbpedia.org/resource/Diebold_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",319
"http://fr.dbpedia.org/resource/Diebold_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Diebold_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diebold_(homonymie)?oldid=143701762&ns=0"
"http://fr.dbpedia.org/resource/Diebold_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diebold_(homonymie)"
