"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Anaheim"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://www.w3.org/2000/01/rdf-schema#label","Anaheim Regional Transportation Intermodal Center"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Anaheim (ou Anaheim Regional Transportation Intermodal Center, d'où l'acronyme ARTIC) est une gare ferroviaire des États-Unis située à Anaheim en Californie. Elle est desservie par Amtrak et Metrolink. C'est une gare avec personnel."
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anaheim_Regional_Transportation_Intermodal_Center"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anaheim_Regional_Transportation_Intermodal_Center"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012bd1tp"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anaheim_Regional_Transportation_Intermodal_Center"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anaheim_Regional_Transportation_Intermodal_Center"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4750891"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Ńdaʼííyéés_Hatsohdi_kǫʼ_naʼałbąąsii_ninádaaltłiʼígi"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://dbpedia.org/ontology/wikiPageID",1015337
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://dbpedia.org/ontology/wikiPageRevisionID",186487183
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metrolink_(Californie)"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2014"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaheim"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_d'Amtrak"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Californie"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Orange_(Californie)"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Santa_Ana"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific_Surfliner"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Gare_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Fullerton"
