"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troisième_corps_de_l'armée_de_Virginie_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Troisième_corps_de_l'armée_de_Virginie_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Troisième_corps_de_l'armée_de_Virginie_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Troisième_corps_de_l'armée_de_Virginie_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Troisième_corps_de_l'armée_de_Virginie_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Troisième_corps_de_l'armée_de_Virginie_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Troisième_corps_de_l'armée_de_Virginie_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Troisième_corps_de_l'armée_de_Virginie_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Troisième_corps_de_l'armée_de_Virginie_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Troisième_corps_de_l'armée_de_Virginie_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Troisième_corps_de_l'armée_de_Virginie_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Troisième corps de l'armée de Virginie du Nord"
"http://fr.dbpedia.org/resource/Troisième_corps_de_l'armée_de_Virginie_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Third Corps, Army of Northern Virginia"
"http://fr.dbpedia.org/resource/Troisième_corps_de_l'armée_de_Virginie_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Третий корпус Северовирджинской армии"
"http://fr.dbpedia.org/resource/Troisième_corps_de_l'armée_de_Virginie_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Le troisième corps de l'armée de Virginie du Nord est une unité de l'armée provisoire des États Confédérés. Après la mort du lieutenant général Thomas J. Jackson lors de la bataille de Chancellorsville, Robert E. Lee réorganise son armée de deux corps d'infanterie en trois corps, donnant le commandement du nouveau troisième corps à A. P. Hill. Au nouveau corps de Hill, Lee attribue la vieille « division légère » (Light Division) de Hill, commandée par le major général William Dorsey Pender, du deuxième corps et la division de Richard H. Anderson du premier corps de James Longstreet. Pour la troisième division du corps, Lee crée une nouvelle division de deux brigades prélevées sur les défenses de Richmond et deux brigades de la division de Pender, affectée au commandement d'Henry Heth. Le c"
"http://fr.dbpedia.org/resource/Troisième_corps_de_l'armée_de_Virginie_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04045l5"
"http://fr.dbpedia.org/resource/Troisième_corps_de_l'armée_de_Virginie_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Третий_корпус_Северовирджинской_армии"
"http://fr.dbpedia.org/resource/Troisième_corps_de_l'armée_de_Virginie_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4462557"
"http://fr.dbpedia.org/resource/Troisième_corps_de_l'armée_de_Virginie_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سپاه_سوم،_ارتش_ویرجینیای_شمالی"
"http://fr.dbpedia.org/resource/Troisième_corps_de_l'armée_de_Virginie_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Third_Corps,_Army_of_Northern_Virginia"
"http://fr.dbpedia.org/resource/Troisième_corps_de_l'armée_de_Virginie_du_Nord","http://dbpedia.org/ontology/wikiPageID",10961366
"http://fr.dbpedia.org/resource/Troisième_corps_de_l'armée_de_Virginie_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",179316162
