"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://www.w3.org/2000/01/rdf-schema#label","Marion Malenfant"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://www.w3.org/2000/01/rdf-schema#comment","Marion Malenfant est une comédienne française, née en 1988."
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm6387892"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pfxwl4"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3293652"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageID",6431256
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageRevisionID",190083353
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shahriar_Shandiz"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre_en_trois_actes_(téléfilm)"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Florent"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Stein"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Zane_Mairowitz"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Pinter"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanneguy_O'Meara"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Jourd'hui"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Musset"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Vieux-Colombier"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraud_Pineau"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mouriéras"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Impromptu_de_Versailles"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_Richelieu"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Stratz"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Avare"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigone_(Anouilh)"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_ne_badine_pas_avec_l'amour"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troupe_de_la_Comédie-Française"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amélie_Notomb"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Le_Ny"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Malade_imaginaire"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Aussir"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agatha_Christie"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière_de_la_révélation_théâtrale"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Anouilh"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Deux"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1988"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saadallah_Wannous"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cinq_Diamants"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_de_Kergariou"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Klomp"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Anniversaire_(Pinter)"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Benoît_Patricot"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulayman_Al-Bassam"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_à_la_télévision"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norma_Jean"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Aloyin"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilyn_Monroe"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigone_(Sophocle)"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_(Marseille)"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Norén"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramatique_radio"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensionnaire_de_la_Comédie-Française"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyce_Carol_Oates"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Menahem"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tartuffe_ou_l'Imposteur"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Michaka"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Beaunesne"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Pagan"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Hiegel"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_a_failli_être_amies"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_de_recherches_(série_télévisée)"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Bizieau"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sidoroff"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_cours_Florent"
"http://fr.dbpedia.org/resource/Marion_Malenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_France"
