"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://www.w3.org/2000/01/rdf-schema#label","Cléopâtre devant César"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://www.w3.org/2000/01/rdf-schema#label","Cleopatra and Caesar (painting)"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://www.w3.org/2000/01/rdf-schema#label","Клеопатра и Цезарь (картина)"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://www.w3.org/2000/01/rdf-schema#comment","Cléopâtre devant César est un tableau de Jean-Léon Gérôme. Le tableau de Gérôme est l'une des premières représentations modernes de Cléopâtre sortant d'un tapis en présence de Jules César, une inexactitude historique mineure née de la traduction d'une scène de la Vie de César de Plutarque (Vies parallèles des hommes illustres) et du glissement sémantique du mot « tapis ». Considéré comme un exemple classique de l'égyptomanie, l’œuvre a été produite en série par Goupil & Cie, ce qui lui a permis d'atteindre un large public. La peinture appartient à un collectionneur privé depuis 1990."
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cleopatra_and_Caesar_(Gérôme)"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كليوباترا_وقيصر"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клеопатра_и_Цезарь_(картина)"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kleopatra_dan_Kaisar"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cleopatra_and_Caesar_(painting)"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cleopatra_e_Cesare"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կլեոպատրա_և_Կեսար"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клеопатра_і_Цезар_(картина)"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013b9jtw"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12899114"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Caesar_et_Cleopatra_(Gérôme)"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cleopatra_and_Caesar_(Gérôme)"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلئوپاترا_و_سزار_(نقاشی)"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/61K"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://dbpedia.org/ontology/wikiPageID",12157865
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://dbpedia.org/ontology/wikiPageRevisionID",190356843
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptomanie"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goupil_&_Cie"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Léon_Gérôme"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glissement_sémantique"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rome_antique_dans_la_peinture"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléopâtre_VII"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1860"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutarque"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cléopâtre_VII_dans_la_peinture"
"http://fr.dbpedia.org/resource/Cléopâtre_devant_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vies_parallèles"
