"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://www.w3.org/2000/01/rdf-schema#label","Jeunesse dorée"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://www.w3.org/2000/01/rdf-schema#comment","Jeunesse dorée est un film français réalisé par , sorti en 2001."
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0309734"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1779700/"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7kht"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3178142"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/wikiPageID",2677953
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/wikiPageRevisionID",171310790
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Dairou"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Milon"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Lindemann"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Fontaine"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2001"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'Arte"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaïda_Ghorab-Volta"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Jacob"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Blanc_(producteur)"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Augoyard"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Areski_Belkacem"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabienne_Desflèches"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Laflandre"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Durand"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Jeudon"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Sandoz"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Belkacem"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/wikiPageLength",1511
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'Arte"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2001"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeunesse_dorée?oldid=171310790&ns=0"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeunesse_dorée"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/abstract","Jeunesse dorée est un film français réalisé par , sorti en 2001."
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Jeunesse_dorée","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Thomas_Durand"
