"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://www.w3.org/2000/01/rdf-schema#label","Marcel Lafosse"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Lafosse, né le 18 septembre 1894 à Marly-le-Roi et mort le 10 septembre 1969 à Boston, est un trompettiste français."
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/077yvl"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3289092"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/156355"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcel_LaFosse"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marly-le-Roi"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageID",5653514
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageRevisionID",173490877
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Boston"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octuor"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1895"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Koussevitzky"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lafosse"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Voisin"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Côme"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marly-le-Roi"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_vent"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basson"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Petit"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trompettiste_classique_français"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Mager"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Boston"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1969"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Voisin"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soliste"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/wikiPageLength",2487
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Boston"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1969"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1895"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trompettiste_classique_français"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marcel_Lafosse?oldid=173490877&ns=0"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://fr.dbpedia.org/property/dateDeDécès",1968-09-10
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://fr.dbpedia.org/property/dateDeNaissance",1894-09-18
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marcel_Lafosse"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Boston"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/abstract","Marcel Lafosse, né le 18 septembre 1894 à Marly-le-Roi et mort le 10 septembre 1969 à Boston, est un trompettiste français."
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Trompettiste"
"http://fr.dbpedia.org/resource/Marcel_Lafosse","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
