"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2000/01/rdf-schema#label","Élection en 1965"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elections_in_1965"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1965_elections"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Volby_1965"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Val_i_1965"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verkiezingen_in_1965"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wahl_1965"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การเลือกตั้งใน_พ.ศ._2508"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Eleccions_del_1965"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7015211"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eleições_em_1965"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Valg_i_1965"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elections_in_1965"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выборы_1965_года"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1965_vaalit"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:انتخابات_1965"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Izbori_u_1965."
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Alegeri_în_1965"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:1965_தேர்தல்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1965ء_کے_انتخابات"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Elezioni_del_1965"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Val_1965"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1965年の選挙"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1965년_선거"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Politiske_valg_i_1965"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wybory_w_1965"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1965"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://dbpedia.org/ontology/wikiPageID",1009028
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://dbpedia.org/ontology/wikiPageRevisionID",168035000
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/2004/02/skos/core#prefLabel","Élection en 1965"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élection_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1965","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élection_en_1965?oldid=168035000&ns=14"
