"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://www.w3.org/2000/01/rdf-schema#label","Rue de Lübeck"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://www.w3.org/2000/01/rdf-schema#comment","La rue de Lübeck est une voie du 16e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/5770.nom.htm"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_de_Lübeck_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lczf"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_Lübeck_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3450851"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://dbpedia.org/ontology/wikiPageID",3909677
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://dbpedia.org/ontology/wikiPageRevisionID",190636875
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Chaillot"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_une_ville_étrangère"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Vineuse"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_l'Assomption"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Coubertin"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_des_Fermiers_généraux"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Sergent"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lübeck"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lübeck_(homonymie)"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Paul_Nénot"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Marlène-Dietrich"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Boissière"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Magdebourg"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganna_Walska"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Chaillot"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_des_carrières"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:15_rue_de_Lübeck,_Paris_16_September_2019.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iéna_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
