"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://www.w3.org/2000/01/rdf-schema#label","Maxximum (RTI)"
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://www.w3.org/2000/01/rdf-schema#comment","Maxximum est une émission consacrée à la musique hip-hop nationale et internationale, présentée par tous les samedis à partir de 17 heures sur RTI 1."
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3302859"
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://dbpedia.org/ontology/wikiPageID",3399392
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://dbpedia.org/ontology/wikiPageRevisionID",125129614
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baba_Cool"
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_hip-hop"
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_musicale"
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médias_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTI_1"
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapremiere.ci"
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://dbpedia.org/ontology/wikiPageLength",588
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_musicale"
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_hip-hop"
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maxximum_(RTI)?oldid=125129614&ns=0"
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maxximum_(RTI)"
"http://fr.dbpedia.org/resource/Maxximum_(RTI)","http://dbpedia.org/ontology/abstract","Maxximum est une émission consacrée à la musique hip-hop nationale et internationale, présentée par tous les samedis à partir de 17 heures sur RTI 1."
