"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://www.w3.org/2000/01/rdf-schema#label","Apache BCEL"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://www.w3.org/2000/01/rdf-schema#label","Byte Code Engineering Library"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://www.w3.org/2000/01/rdf-schema#comment","BCEL (Byte Code Engineering Library) est une bibliothèque Java de manipulation et d'analyse du bytecode Java. BCEL est un sous-projet d'Apache Commons publié sous licence Apache par la fondation Apache. BCEL permet d'analyser, créer, et manipuler les fichiers .class Java. Les classes contenues dans ces fichiers sont chargées en mémoire sous forme d'objets qui contiennent toutes les informations symboliques de cette classe: méthodes, attributs et les instructions bytecode, en particulier."
"http://fr.dbpedia.org/resource/Apache_BCEL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/dev-java/bcel"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/092s5f"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Byte_Code_Engineering_Library"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Byte_Code_Engineering_Library"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q852494"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바이트_코드_엔지니어링_라이브러리"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Byte_Code_Engineering_Library"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://dbpedia.org/ontology/wikiPageID",4404131
"http://fr.dbpedia.org/resource/Apache_BCEL","http://dbpedia.org/ontology/wikiPageRevisionID",155204759
"http://fr.dbpedia.org/resource/Apache_BCEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Class_(format_de_fichier)"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_Software_Foundation"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_logicielle_Java"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_statique_de_programmes"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASM_(logiciel)"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FindBugs"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilateur"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apache_Software_Foundation"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(langage)"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_Commons"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimisation_de_code"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole_(informatique)"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_(informatique)"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générateurs_de_code"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bytecode_Java"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_Apache"
"http://fr.dbpedia.org/resource/Apache_BCEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offuscateur"
